CARLOS HERIQUE DA SILVA ARAUJO|F|01/01/2017|110683630619|01|1
RONALDO DA SILVA PINTO|F|01/01/2017|110684061430|01|1
ANA CLAUDIA SANTOS RODRIGUES|F|01/01/2017|110684279737|01|1
IVAN ARAUJO SANTOS|F|01/01/2017|110729588482|01|1
GLEYSSIANE DA SILVA ARAUJO|F|01/01/2017|110759122538|01|1
EDENILSON DIVINO DA SILVA|F|01/01/2017|110759642108|01|1
FRANCISCO WELLINGTON SANTOS DE CARVALHO|F|01/01/2017|110759836735|01|1
PAULO RICARDO DE SOUSA CABRAL|F|01/01/2017|110834545607|01|1
MARIA ALICIANE LOPES RODRIGUES|F|01/01/2017|110834598727|01|1
JOAO PAULO RODRIGUES VIANA|F|01/01/2017|110872403288|01|1
WELLIDA GARCIA DOS SANTOS|F|01/01/2017|110873819402|01|1
MARIA EDILENE CONCEICAO DOS SANTOS|F|01/01/2017|110909917204|01|1
FRANCISCO DAS CHAGAS LIMA DA SILVA|F|01/01/2017|110909939275|01|1
FRANCISCO DE ASSIS NASCIMENTO SILVA|F|01/01/2017|110910348420|01|1
ALDIANE SOUSA MELO|F|01/01/2017|110910440238|01|1
LEONARDO LIMA|F|01/01/2017|110910606497|01|1
LUCAS SILVA SOUSA|F|01/01/2017|110910694418|01|1
ISAIAS MENDES VIANA|F|01/01/2017|110956556557|01|1
FRANCIEL RAMOS DA CONCEICAO|F|01/01/2017|110958562945|01|1
FRANCISCO JOSE RAMOS ROCHA|F|01/01/2017|110985283440|01|1
MARIA DO SOCORRO VERAS DA SILVA|F|01/01/2017|110985336233|01|1
CHARLES DE AGUIAR SANTOS|F|01/01/2017|110985711930|01|1
FRANCISCO DAS CHAGAS SANTOS DE ANDRADE|F|01/01/2017|110985988656|01|1
LUZINETE DA CONCEICAO SOUSA|F|01/01/2017|110986064180|01|1
LUIS ANTONIO CALDAS MIRANDA FILHO|F|01/01/2017|110986099308|01|1
ERIKA ALINE DOS SANTOS|F|01/01/2017|111030355842|01|1
JEFERSON VERAS DINIZ|F|01/01/2017|111031713211|01|1
JULIO AMORIM DOS SANTOS|F|01/01/2017|111060783818|01|1
FABIO LIMA DA SILVA|F|01/01/2017|111060786248|01|1
HENRIQUE ALVES DA CONCEICAO|F|01/01/2017|111061344516|01|1
OBADIAS SOUSA VIANA|F|01/01/2017|111061516236|01|1
ORISVALDO SILVA|F|01/01/2017|111061516902|01|1
JANAILDO PERES DE SOUSA|F|01/01/2017|111061523950|01|1
MARIA DOS MILAGRES SANTOS SOUSA|F|01/01/2017|111100175295|01|1
MATEUS PIO LIMA|F|01/01/2017|111137191502|01|1
MATEUS PIO LIMA|F|01/01/2017|111137191502|01|1
RAIMUNDO NONATO GOES VIANA|F|01/01/2017|111174333749|01|1
ARLLISON CALDAS SILVA|F|01/01/2017|111174734735|01|1
JORGE LUIS RODRIGUES DOS SANTOS|F|01/01/2017|111254004989|01|1
IVALDO ROCHA SILVA|F|01/01/2017|111257894926|01|1
FRANCIVALDO ARAUJO DOS SANTOS|F|01/01/2017|111287389707|01|1
FRANCISCA DAS CHAGAS DOS SANTOS SOUSA|F|01/01/2017|111287432807|01|1
PEDRO VITOR LIMA RODRIGUES|F|01/01/2017|111287836819|01|1
ELINE FREITAS ARAUJO|F|01/01/2017|111287939464|01|1
JAIME SILVA SARDINHA|F|01/01/2017|111318438003|01|1
MARIA RAQUEL LOPES DOS SANTOS|F|01/01/2017|111333423291|01|1
NATANAEL DOS SANTOS SILVA|F|01/01/2017|111340090626|01|1
ADREIA SANTOS CARVALHO|F|01/01/2017|111357145178|01|1
FRANCISCO BARBOSA DA SILVA|F|01/01/2017|111363030816|01|1
JUVENILSON SILVA MORAES|F|01/01/2017|111363035532|01|1
RODRIGO SARMENTO VIANA|F|01/01/2017|111363544178|01|1
KLEYTON SANTOS DINIZ|F|01/01/2017|111363701532|01|1
IAGO DA CONCEICAO DOS SANTOS|F|01/01/2017|111363781463|01|1
MARIA DE FATIMA DA SILVA DOS SANTOS|F|01/01/2017|111438444248|01|1
FRANCISCO DAS CHAGAS DE LIMA NASCIMENTO|F|01/01/2017|111438459008|01|1
RAYRAN DA SILVA E SILVA|F|01/01/2017|111438879481|01|1
MARIA TATIANA LIMA|F|01/01/2017|111438884647|01|1
FRANCISCO RAFAEL FREIRE DOS SANTOS|F|01/01/2017|111438973909|01|1
FRANCISCO RAFAEL FREIRE DOS SANTOS|F|01/01/2017|111438973909|01|1
PAULO HENRIQUE PEREIRA DOS SANTOS|F|01/01/2017|111439156904|01|1
CASSIA MARIA TEIXEIRA MIRANDA|F|01/01/2017|111439271410|01|1
GEOVANA COSTA DOS SANTOS|F|01/01/2017|111487892518|01|1
RONILSON SANTOS NEVES|F|01/01/2017|111513407405|01|1
RAFAELI DA CONCEICAO|F|01/01/2017|111513911588|01|1
LEONARDO GOMES SARDINHA|F|01/01/2017|111514329700|01|1
JOERLAN CUNHA DOS SANTOS|F|01/01/2017|111514341599|01|1
LUCIANA DE SOUSA VIANA|F|01/01/2017|111514436700|01|1
CARLIENE SANTOS CAVALCANTE|F|01/01/2017|111514609311|01|1
FRANCISCO DE MELO CALDAS|F|01/01/2017|111557199808|01|1
SILMAR SILVA E SILVA|F|01/01/2017|111559895038|01|1
MATEUS ARAUJO VIEIRA|F|01/01/2017|111589369822|01|1
GABRIEL SOARES DA SILVA|F|01/01/2017|111589375717|01|1
IZAEL DA SILVEIRA CORTE|F|01/01/2017|111589461125|01|1
EMANUELA DOS SANTOS RIBEIRO|F|01/01/2017|111620982012|01|1
JEANE SOUSA PIRES|F|01/01/2017|111635289008|01|1
VINICIUS RAMOS DA SILVA|F|01/01/2017|111638004306|01|1
EDILSON SILVA LIMA|F|01/01/2017|111664806155|01|1
MARIA ALEXANDRA DOS SANTOS ALMEIDA|F|01/01/2017|111664825613|01|1
GABRIEL RODRIGUES CARVALHO|F|01/01/2017|111665336462|01|1
MAURICIO NASCIMENTO DE SOUSA|F|01/01/2017|111707610036|01|1
FRANCISCO FERNANDES GAMA|F|01/01/2017|111712107959|01|1
MICHAEL PINTO DISIDERIO|F|01/01/2017|111740334875|01|1
DELMARIO SANTOS CALDAS|F|01/01/2017|111740337629|01|1
MARIA DE FATIMA SANTOS|F|01/01/2017|111787016543|01|1
BERNARDO DA SILVA MIRANDA|F|01/01/2017|111787267970|01|1
HIDELVAN DA CONCEICAO|F|01/01/2017|111815854730|01|1
DENIS ALMEIDA DA SILVA|F|01/01/2017|111815868014|01|1
FRANCISCO DAS CHAGAS DA SILVA BARBOSA|F|01/01/2017|111815870426|01|1
VALDECY DOS SANTOS E SILVA|F|01/01/2017|111815872046|01|1
FRANCIMALRY ALVES DE LIMA|F|01/01/2017|111816378134|01|1
VILMA VIANA DOS SANTOS|F|01/01/2017|111891616055|01|1
DOMINGOS SANTOS DA SILVEIRA|F|01/01/2017|111891616136|01|1
ROSA MARIA SOUSA SANTOS|F|01/01/2017|111937377023|01|1
JESSICA MARIA SILVA MORAES|F|01/01/2017|111966902009|01|1
RICARDO DE LIMA PINTO|F|01/01/2017|111966910966|01|1
ESTENIO HENRIQUE COSTA FELIX|F|01/01/2017|111967510805|01|1
DENILSON SARDINHA SILVA|F|01/01/2017|111967600715|01|1
MIGUEL SANTOS DE SOUSA FILHO|F|01/01/2017|111967680646|01|1
VITORIA MARIA WUNSCH|F|01/01/2017|111982565240|01|1
MAGNA ARAUJO NASCIMENTO|F|01/01/2017|112000196100|01|1
MAILSON CARDOSO DOS SANTOS|F|01/01/2017|112015706207|01|1
LUIS ADRIANO COSTA FONSECA|F|01/01/2017|112042464758|01|1
ANAILSON SOUSA ROCHA|F|01/01/2017|112042480958|01|1
WANDERSON DE OLIVEIRA LIMA|F|01/01/2017|112042510881|01|1
JOAO VIANA CORTE FILHO|F|01/01/2017|112042570000|01|1
DOUGLAS NASCIMENTO MELO|F|01/01/2017|112042629854|01|1
MAYCON GOMES MARQUES|F|01/01/2017|112043102701|01|1
RODRIGO DA SILVA PORTO|F|01/01/2017|112080430563|01|1
ERIVALDO FEITOSA VIANA|F|01/01/2017|112080430644|01|1
ARTEMIS SILVA DE PAULA|F|01/01/2017|112082913197|01|1
MARCELO TEXEIRA DA SILVA|F|01/01/2017|112082992801|01|1
LUCAS SILVA COSTA|F|01/01/2017|112088484883|01|1
MARIA ALECILDA DOS SANTOS ALMEIDA|F|01/01/2017|112117954544|01|1
RAFAEL ARAUJO DA COSTA|F|01/01/2017|112155454014|01|1
LUCIANO LIMA VIANA|F|01/01/2017|112159961794|01|1
PAULO SILVA LOPES|F|01/01/2017|112193330939|01|1
RAIMUNDO NONATO GOMES DOS SANTOS|F|01/01/2017|112193356733|01|1
IVANILDO GALVAO CARDOSO|F|01/01/2017|112193359910|01|1
DANILO SALES SOUSA|F|01/01/2017|112193365562|01|1
ALEANDRO DA SILVA DOS SANTOS|F|01/01/2017|112193367182|01|1
JORGE RERISSON DE FREITAS SANTOS|F|01/01/2017|112193795737|01|1
FRANCISCO SOARES BORGES|F|01/01/2017|112268871125|01|1
TAIDE BARBOSA RAMOS|F|01/01/2017|112268887803|01|1
ELIZALDO DA CONCEICAO DE SOUSA JUNIOR|F|01/01/2017|112269271067|01|1
MARIA ADIELE PINTO SILVA|F|01/01/2017|112269380869|01|1
CARLILSON SILVA DA COSTA|F|01/01/2017|112308918119|01|1
MARIA DOS MILAGRES DA SILVA SANTOS|F|01/01/2017|112344309917|01|1
EDUARDO DOS SANTOS LEAL|F|01/01/2017|112344315305|01|1
FRANCISCO GOES MADALENA|F|01/01/2017|112344318665|01|1
ANA LUIZA LOPES EM SILVA SOUSA|F|01/01/2017|112344325360|01|1
WANDERSON DA SILVA E SILVA|F|01/01/2017|112344746462|01|1
DENILSON DA SILVA|F|01/01/2017|112345019106|01|1
MARIA FRANCISCA AZEVEDO SOUSA|F|01/01/2017|112345019963|01|1
ALBERDANIA DE ARAUJO SANTOS|F|01/01/2017|112389546934|01|1
LUCINARIA DOS SANTOS MARQUES|F|01/01/2017|112419734903|01|1
CARLOS MIGUEL DE MENESES NUNES|F|01/01/2017|112419783793|01|1
DIOGO LIMA CASTRO|F|01/01/2017|112419783874|01|1
JOHNATAN QUEIROZ DA SILVA|F|01/01/2017|112420293893|01|1
SANDRO OLIVEIRA SILVA|F|01/01/2017|112420469096|01|1
CARLOS EDUARDO ARAUJO GUIMARAES|F|01/01/2017|112430840730|01|1
ANA ELOISA DOS SANTOS MORAES|F|01/01/2017|112449008500|01|1
MARIA DAS DORES FERREIRA DOS SANTOS|F|01/01/2017|112495101398|01|1
RANIEL RODRIGUES DA SILVA|F|01/01/2017|112495514986|01|1
ALEX SANTOS SILVA|F|01/01/2017|112495516687|01|1
MANOEL ALVES DO NASCIMENTO FILHO|F|01/01/2017|112530725585|01|1
JOSE RODRIGUES PORTO|F|01/01/2017|112533022941|01|1
BERNARDO DE SOUSA CONCEICAO|F|01/01/2017|112570703639|01|1
ANA SARA DA SILVA DE LIMA|F|01/01/2017|112570707383|01|1
MARCOS MENDES DA SILVA|F|01/01/2017|112608619290|01|1
RAFAEL ROCHA SILVA|F|01/01/2017|112646244095|01|1
FRANCISCO DE ASSIS BIZERRA E SILVA|F|01/01/2017|112646250303|01|1
DYEGO BARBOSA SARDINHA|F|01/01/2017|112646659708|01|1
WESLEY NUNES SANTOS|F|01/01/2017|112646666674|01|1
JOSE ERINALDO RODRIGUES VIANA|F|01/01/2017|112646777905|01|1
JOSE ANTONIO RAMOS DOS SANTOS|F|01/01/2017|112685566375|01|1
TAMIRES FERNANDES DA SILVA|F|01/01/2017|112721678794|01|1
OSELINO SOARES FERNANDES|F|01/01/2017|112721680853|01|1
JOHNATAN GOMES E GOMES|F|01/01/2017|112721693084|01|1
ELINETO GARCES DA CONCEICAO|F|01/01/2017|112761137654|01|1
LUANA SILVA ANDRADE|F|01/01/2017|112768517312|01|1
LEANDRO DE SOUSA COSTA|F|01/01/2017|112797289730|01|1
PEDRO VIANA DA CONCEICAO|F|01/01/2017|112797315242|01|1
DAVI FERNADES RODRIGUES|F|01/01/2017|112797318772|01|1
ADRIANO DE SOUSA AMORIM|F|01/01/2017|112797343025|01|1
ADRIANO DE SOUSA AMORIM|F|01/01/2017|112797343025|01|1
DELMIR SILVEIRA DOS SANTOS|F|01/01/2017|112797423053|01|1
ANAILTON CARVALHO DOS SANTOS|F|01/01/2017|112797838261|01|1
MARIA SOUSA SILVA|F|01/01/2017|112843251485|01|1
IDEVAN DE SOUSA SILVA|F|01/01/2017|112872789811|01|1
FRANCISCO GABRIEL SOUSA DO NASCIMENTO|F|01/01/2017|112872794734|01|1
TAMARA PEREIRA DA CONCEICAO|F|01/01/2017|112872798560|01|1
ERIVANIA DE SOUSA DA SILVA|F|01/01/2017|112872799299|01|1
LOURENCA PEREIRA DA SILVA|F|01/01/2017|112872814867|01|1
BRENO LOPES DE OLIVEIRA|F|01/01/2017|112873493150|01|1
LEONARDO ALVES DE LIMA|F|01/01/2017|112873556845|01|1
GILMAR DA SILVA SIQUEIRA|F|01/01/2017|112885772904|01|1
JOSE VITOR DUTRA RODRIGUES|F|01/01/2017|112918628629|01|1
PATRICIA GOMES SOUSA|F|01/01/2017|112918657483|01|1
ROBERTO CARLOS DE SOUSA SILVA|F|01/01/2017|112919387706|01|1
THIAGO DA CONCEICAO SANTOS|F|01/01/2017|112948161362|01|1
THIAGO DA CONCEICAO SANTOS|F|01/01/2017|112948161362|01|1
JOELIDA BRUNA RODRIGUES DE SOUSA|F|01/01/2017|112948170353|01|1
EDUARDO ARAUJO SILVA FILHO|F|01/01/2017|112948171163|01|1
DANIELE DE LIMA SILVA|F|01/01/2017|112948180740|01|1
FRANCISCO JOSE CALDAS MIRANDA|F|01/01/2017|112948607638|01|1
EDUARDO COSTA DOS SANTOS|F|01/01/2017|112981373659|01|1
ERISVALDO MARINHO LIMA|F|01/01/2017|112988142865|01|1
MATHEUS REIS SANTOS|F|01/01/2017|112988504449|01|1
DANIEL DA CONCEICAO|F|01/01/2017|113023579996|01|1
ANTONIO CARLOS TELES DO NASCIMENTO|F|01/01/2017|113023581974|01|1
JOELSON SILVA DOS SANTOS|F|01/01/2017|113023630770|01|1
FRANCISCO JOSE DA CONCEICAO|F|01/01/2017|113023989469|01|1
DAVID SOUSA ALMEIDA|F|01/01/2017|113024021964|01|1
LUANA DA SILVA SANTOS|F|01/01/2017|113024023401|01|1
FRANCISCO DAS CHAGAS SANTOS SILVA|F|01/01/2017|113024024203|01|1
JAILSON DIVINO RODRIGUES|F|01/01/2017|113070348962|01|1
JOCENILTON COSTA DOS SANTOS|F|01/01/2017|113099135444|01|1
EMERSON RODRIGUES DE LIMA|F|01/01/2017|113099137145|01|1
MARIA DE FATIMA DA CONCEICAO|F|01/01/2017|113099139784|01|1
FRANCISCO DOS MILAGRES SOUSA BARBOSA|F|01/01/2017|113099143110|01|1
MARINALDO DE LIMA VIANA JUNIOR|F|01/01/2017|113099145326|01|1
ALDAIR SANTOS DA CONCEICAO|F|01/01/2017|113099146055|01|1
MARIA DO SOCORRO SOUSA DOS SANTOS|F|01/01/2017|113136985639|01|1
ELIANA DOS SANTOS OLIVEIRA|F|01/01/2017|113145033408|01|1
CHARLES OLIVEIRA DE AMORIM|F|01/01/2017|113174637227|01|1
WHESLEY DA SILVA|F|01/01/2017|113174640872|01|1
ALAN CALDAS SILVA|F|01/01/2017|113174664623|01|1
MARIA DAS DORES PEREIRA DUTRA|F|01/01/2017|113174667134|01|1
PEDRO SILVA SILVEIRA|F|01/01/2017|113174748649|01|1
JOSE HENRIQUE DE AGUIAR SANTOS|F|01/01/2017|113175073980|01|1
FRANCISCO GUSTAVO PEREIRA DE OLIVEIRA|F|01/01/2017|113175170403|01|1
RAIMUNDA DOS SANTOS CORTE|F|01/01/2017|113207954986|01|1
BENAILTON DO NASCIMENO RODRIGUES|F|01/01/2017|113215456221|01|1
SABRINA SILVA BARBOSA|F|01/01/2017|113221054997|01|1
ANTONIA ALICE SOUSA DO NASCIMENTO|F|01/01/2017|113249134529|01|1
MATIAS DE LIMA DA ROCHA|F|01/01/2017|113250123004|01|1
MAYCON NASCIMENTO DE SOUSA|F|01/01/2017|113250127930|01|1
MARTA MARIA VIANA DA SILVA|F|01/01/2017|113250129045|01|1
DISLANILDA ARAUJO SILVA|F|01/01/2017|113250132186|01|1
SERGIO TOMAZ DA SILVA NETO|F|01/01/2017|113250137498|01|1
CILEIA SANTOS DE MORAIS|F|01/01/2017|113250233888|01|1
MARIA DOS AFLITOS SANTOS SILVA|F|01/01/2017|113250564990|01|1
MARCELA ALVES DA CONCEICAO|F|01/01/2017|113289452513|01|1
ALAILSON FERNANDES GAMA|F|01/01/2017|113297245939|01|1
RAIMUNDO JOSE PEREIRA DA SILVA|F|01/01/2017|113325476561|01|1
CARLOS EDUARDO TEIXAIRA RODRIGUES|F|01/01/2017|113325480917|01|1
GUSTAVO VIANA CARVALHO|F|01/01/2017|113325483509|01|1
WALBER FERREIRA DA SILVA|F|01/01/2017|113325483690|01|1
JEFFERSON PINHEIRO VIANA|F|01/01/2017|113325491013|01|1
RAIMUNDO RODRIGUES DA SILVA FILHO|F|01/01/2017|113326165691|01|1
ANIELLE MONTELES DA SILVA|F|01/01/2017|113356920617|01|1
MAYLSON SANTOS COSTA|F|01/01/2017|113363370015|01|1
JOSE HILSON DOS SANTOS SILVA|F|01/01/2017|113374189430|01|1
JACKSON SILVA E SILVA|F|01/01/2017|113401022694|01|1
GUILHERME JOSE DA CONCEICAO|F|01/01/2017|113401029001|01|1
JAILSON PESSOA RODRIGUES|F|01/01/2017|113401045554|01|1
CLAUDIA DA CONCEICAO SILVA|F|01/01/2017|113401539476|01|1
RAIANE ATAIDE DA SILVA|F|01/01/2017|113414777460|01|1
FRANCISCA MARCELA CUNHA|F|01/01/2017|113427131504|01|1
WASHINGTON LUIZ SOARES DE SOUSA|F|01/01/2017|113432803116|01|1
ADNILSON NASCIMENTO VIANA|F|01/01/2017|113444328167|01|1
JARDIEL SANTOS SOUSA|F|01/01/2017|113446924352|01|1
CARLOS EDUARDO ROSA LIMA|F|01/01/2017|113476436305|01|1
LAIANE RODRIGUES DE SOUSA|F|01/01/2017|113476459500|01|1
EDIVALDO SANTOS DE CASTRO|F|01/01/2017|113476835935|01|1
WANE DE FREITAS|F|01/01/2017|113476867977|01|1
JAQUELINE PAULO GOMES|F|01/01/2017|113516806760|01|1
JOSELINO SANTOS MOTA|F|01/01/2017|113522394266|01|1
VANESSA ROCHA SOUSA|F|01/01/2017|113522437410|01|1
BERNARDO PEREIRA DOS SANTOS|F|01/01/2017|113522456636|01|1
GABRIEL DOS REIS DA SILVA|F|01/01/2017|113551927145|01|1
GRACIANE DA SILVA E SILVA|F|01/01/2017|113551955351|01|1
JOSE DE RIBAMAR DE PAULA DOS SANTOS|F|01/01/2017|113552321984|01|1
DAIANE RODRIGUES DA SILVA|F|01/01/2017|113552565425|01|1
MARIA ARAUJO DOS SANTOS|F|01/01/2017|113589319339|01|1
LUCIANO GOES DA SILVA|F|01/01/2017|113589768648|01|1
WILSON ALMEIDA FORTES|F|01/01/2017|113624836055|01|1
PAULO VICTOR DA SILVA LIMA|F|01/01/2017|113627451898|01|1
JOAO VIEIRA DA SILVA|F|01/01/2017|113627863304|01|1
JOSE DE RIBAMAR TEIXEIRA DE OLIVEIRA|F|01/01/2017|113627872486|01|1
CRISTIANO OLIVEIRA SILVA|F|01/01/2017|113628126508|01|1
GALVAN DE SOUSA SANTOS|F|01/01/2017|113628134861|01|1
RENAN FELIPE LUZ DO NASCIMENTO|F|01/01/2017|113628137968|01|1
TAYLON LIMA LUNA|F|01/01/2017|113647271534|01|1
MARIA REIS DE OLIVEIRA|F|01/01/2017|113673518479|01|1
EDUARDO VIANA DA CONCEICAO|F|01/01/2017|113702961428|01|1
THIAGO CARVALHO COSTA|F|01/01/2017|113703387911|01|1
JOTAMAR SILVA DUTRA|F|01/01/2017|113703400365|01|1
MARIA DE JESUS DA SILVA|F|01/01/2017|113703663021|01|1
MARIA JOSE PINTO GOMES|F|01/01/2017|113703765100|01|1
LEONARDO PEREIRA DA CONCEICAO|F|01/01/2017|113749402247|01|1
DENILSON SIMOES GOMES|F|01/01/2017|113749709997|01|1
RODRIGO SANTOS NEVES|F|01/01/2017|113777972958|01|1
WERISON SANTOS CARVALHO|F|01/01/2017|113778481168|01|1
MARIA TEREZA SANTOS COSTA|F|01/01/2017|113778534032|01|1
GUSTAVO SANTOS DE ANDRADE|F|01/01/2017|113815636000|01|1
ILDERLANE DOS SANTOS SOUSA|F|01/01/2017|113853782719|01|1
CARLOS EDUARDO COSTA LIMA|F|01/01/2017|113899899929|01|1
MILENE ROCHA SILVA|F|01/01/2017|113908241366|01|1
MARCOS EDUARDO VIEIRA DA SILVA|F|01/01/2017|113964624062|01|1
MARIA DO SOCORRO ALMEIDA LIMA|F|01/01/2017|113965237828|01|1
ELENILSON SANTOS VIANA|F|01/01/2017|114049037040|01|1
LEANDRO RODRIGUES LOPES|F|01/01/2017|114049404485|01|1
MATHEUS VERAS DA SILVA|F|01/01/2017|114096950695|01|1
JOAO PEDRO SANTOS DE MORAES|F|01/01/2017|114097002839|01|1
MIKAEL COSTA DA SILVA|F|01/01/2017|114097328432|01|1
EDUARDO SARDINHA BARBOSA|F|01/01/2017|114097339477|01|1
ALEX GARCIA SOUSA|F|01/01/2017|114097598812|01|1
LANARA DE JESUS GOMES SARDINHA|F|01/01/2017|114165466696|01|1
LEONARDO DA SILVA GOMES|F|01/01/2017|114167751614|01|1
GILVANA DA SILVA GOMES|F|01/01/2017|114178180931|01|1
GILVANA DA SILVA GOMES|F|01/01/2017|114178180931|01|1
LUIS ANTONIO DA SILVA ARAUJO|F|01/01/2017|114226013661|01|1
ANTONIO JOSE DE CARVALHO DE ARAUJO|F|01/01/2017|114226026640|01|1
DAVI DA CONCEICAO SILVA|F|01/01/2017|114226026720|01|1
GILVANYLSON SOUSA DA COSTA|F|01/01/2017|114227301822|01|1
JAIVAN SOUSA LIMA|F|01/01/2017|114227353032|01|1
JOSE ROBERO DE ARAUJO SILVA|F|01/01/2017|114297699477|01|1
HEMILLY SILVA NASCIMENTO|F|01/01/2017|114297702362|01|1
AUGUSTO CESAR FERREIRA CONCEICAO|F|01/01/2017|114326307845|01|1
DENILSON DE OLIVEIRA ROCHA|F|01/01/2017|114326359489|01|1
JOSE DE RIBAMAR SILVEIRA DOS SANTOS|F|01/01/2017|114326432747|01|1
FRANCILDO PACIENCIA DOS SANTOS|F|01/01/2017|114326740050|01|1
FRANCISCO DE ASSIS SOUSA DE CASTRO|F|01/01/2017|114327137528|01|1
OTACILIO ALVES DE ARAUJO|F|01/01/2017|114359582683|01|1
FRANCISCO DIAS RODRIGUES|F|01/01/2017|114372278992|01|1
LUCIANA ROCHA PEREIRA|F|01/01/2017|114372291743|01|1
SILVILENE SANTOS SILVA|F|01/01/2017|114373370825|01|1
THAIS PEREIRA REGO|F|01/01/2017|114401808656|01|1
JOSE DE RIBAMAR SARDINHA CALDAS|F|01/01/2017|114402207940|01|1
VICTOR MANOEL DE ARAUJO VIANA|F|01/01/2017|114442323711|01|1
LETICIA SANTOS ARAUJO|F|01/01/2017|114447720158|01|1
